Cuenta,Fecha,Hora,Sucursal,Descripci�n,Cargo/Abono,Importe,Saldo,Referencia,Concepto,Banco Participante,Clabe Beneficiario,Nombre Beneficiario,Cta Ordenante,Nombre Ordenante,C�digo Devoluci�n,Causa Devoluci�n,RFC Beneficiario,RFC Ordenante,Clave de Rastreo
065507252146,02032020,04:09,'0560',COM ANUALIDAD                           ,-,175.00,4586077.38,               ,                   FEB 2020                                                               ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252146,02032020,04:09,'0560',IVA COMISION                            ,-,28.00,4586049.38,               ,                   FEB 2020                                                               ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252146,05032020,16:15,'0981',PAGO TRAN SPEI                          ,-,467277.00,4118772.38,008881192      ,PAGO A DOS HB CONSTRUCCION CR5907 REF 0000000                                             ,"BANCO MERCANTIL DEL NORTE, S.A.         ",072320002522321724  ,DOS HB CONSTRUCCION SA DE CV            ,00142341065507252146,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020030540014 BET0000488811920
065507252146,20032020,14:20,'7465',AB TRANSF SPEI                          ,+,718279.67,4837052.05,005399912      ,TRASP PC PRODDER FED                     012320001995955979                               ,"BBVA BANCOMER, S.A.                     ",014320655072521463  ,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,012320001995955979  ,MUNICIPIO DE TLAJOMU LCO DE ZU#IGA PREDI,  ,                              ,MTZ850101889   ,MTZ850101889   ,002601002003200000149133      
065507252146,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,330603.32,4506448.73,005458883      ,PAGO A DOS HB CONSTRUCCION CR5908 REF 0000000                                             ,"BANCO MERCANTIL DEL NORTE, S.A.         ",072320002522321724  ,DOS HB CONSTRUCCION SA DE CV            ,00142341065507252146,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588830
065507252146,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,1063171.18,3443277.55,005458886      ,PAGO A DOS HB CONSTRUCCION CR5909 REF 0000000                                             ,"BANCO MERCANTIL DEL NORTE, S.A.         ",072320002522321724  ,DOS HB CONSTRUCCION SA DE CV            ,00142341065507252146,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588860
065507252146,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,816745.44,2626532.11,005458889      ,PAGO A VELERO PAVIMENTAC Y CONST CR5918 REF 0000000                                       ,"BBVA BANCOMER, S.A.                     ",012320001005373810  ,VELERO PAVIMENTACION Y CONSTRUCCION SA D,00142341065507252146,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588890
065507252146,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,1508499.90,1118032.21,005458890      ,PAGO A VELERO PAVIMENT Y CONSTRUC CR5922 REF 0000000                                      ,"BBVA BANCOMER, S.A.                     ",012320001005373810  ,VELERO PAVIMENTACION Y CONSTRUCCION SA D,00142341065507252146,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588900
065507252146,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,1118032.21,0.00,005458894      ,PAGO A VELERO PAVIMENT Y CONST CR5920 REF 0000000                                         ,"BBVA BANCOMER, S.A.                     ",012320001005373810  ,VELERO PAVIMENTACION Y CONSTRUCCION SA D,00142341065507252146,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588940