Cuenta,Fecha,Hora,Sucursal,Descripci�n,Cargo/Abono,Importe,Saldo,Referencia,Concepto,Banco Participante,Clabe Beneficiario,Nombre Beneficiario,Cta Ordenante,Nombre Ordenante,C�digo Devoluci�n,Causa Devoluci�n,RFC Beneficiario,RFC Ordenante,Clave de Rastreo
065502401477,01042020,05:01,'4230',DOM CUOTA AFIL                          ,-,299.00,587880.51,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,01042020,05:01,'4230',DOM IVA COMIS                           ,-,47.84,587832.67,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,01042020,05:01,'4230',DOM CUOTA AFIL                          ,-,299.00,587533.67,7017226        ,AFIL.-007017226                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,01042020,05:01,'4230',DOM IVA COMIS                           ,-,47.84,587485.83,7017226        ,AFIL.-007017226                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,01042020,05:01,'4230',DOM CUOTA AFIL                          ,-,299.00,587186.83,7554304        ,AFIL.-007554304                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,01042020,05:01,'4230',DOM IVA COMIS                           ,-,47.84,587138.99,7554304        ,AFIL.-007554304                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,02042020,15:56,'7250',DEP CHEQ N CGO                          ,+,178554.50,765693.49,002502381      ,                                                                                          ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,06042020,05:00,'4230',DEP ELE PAG TC                          ,+,3930.14,769623.63,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,06042020,05:00,'4230',DO CO DE PAGTC                          ,-,90.39,769533.24,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,06042020,05:00,'4230',DOM IVA COMIS                           ,-,14.46,769518.78,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,07042020,05:01,'4230',DEP ELE PAG TC                          ,+,715.08,770233.86,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,07042020,05:01,'4230',DO CO DE PAGTC                          ,-,10.01,770223.85,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,07042020,05:01,'4230',DOM IVA COMIS                           ,-,1.60,770222.25,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,14042020,15:03,'0981',PAGO TRAN SPEI                          ,-,2845.65,767376.60,007948965      ,RCL OF 0005 REF 0000000                                                                   ,"BANCO NACIONAL DE MEXICO, S.A.          ",002320451000004359  ,MUNICIPIO DE TLAJOMULCO 4510 435        ,00142341065502401477,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020041440014 BET0000479489650
065502401477,14042020,15:03,'0981',PAGO TRAN SPEI                          ,-,426.51,766950.09,007948967      ,RCL OF 0005 REF 0000000                                                                   ,"BANCO NACIONAL DE MEXICO, S.A.          ",002320451000004430  ,MUNICIPIOM DE TLAJOMULCO 4510 443       ,00142341065502401477,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020041440014 BET0000479489670
065502401477,15042020,12:55,'0981',PAGO TRAN SPEI                          ,-,17049.36,749900.73,008867867      ,RCL OF 0013 REF 0000000                                                                   ,"BANCO NACIONAL DE MEXICO, S.A.          ",002320451000004359  ,MUNICIPIO DE TLAJOMULCO 4510 435        ,00142341065502401477,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020041540014 BET0000488678670
065502401477,15042020,12:55,'0981',PAGO TRAN SPEI                          ,-,2554.88,747345.85,008867869      ,RCL OF 0013 REF 0000000                                                                   ,"BANCO NACIONAL DE MEXICO, S.A.          ",002320451000004430  ,MUNICIPIOM DE TLAJOMULCO 4510 443       ,00142341065502401477,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020041540014 BET0000488678690
065502401477,16042020,05:01,'4230',DEP ELE PAG TC                          ,+,4239.22,751585.07,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,16042020,05:01,'4230',DO CO DE PAGTC                          ,-,94.54,751490.53,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,16042020,05:01,'4230',DOM IVA COMIS                           ,-,15.13,751475.40,3228541        ,AFIL.-003228541                                                                           ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,17042020,11:20,'4689',DEP CHEQ N CGO                          ,+,13154.65,764630.05,006892817      ,                                                                                          ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,17042020,11:21,'4689',DEP CHEQ N CGO                          ,+,21519.00,786149.05,006892820      ,                                                                                          ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,24042020,09:51,'7864',DEP CHEQ N CGO                          ,+,84808.86,870957.91,008649174      ,                                                                                          ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,30042020,17:30,'5277',COM CONS B-EL                           ,-,1248.00,869709.91,000000000      ,80120797329                                                                               ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065502401477,30042020,17:30,'5277',IVA COMISION                            ,-,199.68,869510.23,000000000      ,80120797329                                                                               ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              