Cuenta,Fecha,Hora,Sucursal,Descripci�n,Cargo/Abono,Importe,Saldo,Referencia,Concepto,Banco Participante,Clabe Beneficiario,Nombre Beneficiario,Cta Ordenante,Nombre Ordenante,C�digo Devoluci�n,Causa Devoluci�n,RFC Beneficiario,RFC Ordenante,Clave de Rastreo
065507252268,05032020,16:13,'0981',AB TRANS ELECT                          ,+,467712.00,467712.00,1316347328     ,TRASP APORTACION MUN PRODDER 2019 CR5907                                                  ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252268,05032020,16:13,'0981',COM ANUALIDAD                           ,-,175.00,467537.00,               ,                   FEB 2020                                                               ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252268,05032020,16:13,'0981',IVA COMISION                            ,-,28.00,467509.00,               ,                   FEB 2020                                                               ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252268,05032020,16:13,'0981',COM MANEJO CT                           ,-,200.00,467309.00,               ,                   FEB 2020                                                               ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252268,05032020,16:13,'0981',IVA COMISION                            ,-,32.00,467277.00,               ,                   FEB 2020                                                               ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252268,05032020,16:15,'0981',PAGO TRAN SPEI                          ,-,467277.00,0.00,008881193      ,PAGO A DOS HB CONSTRUCCION CR5907 REF 0000000                                             ,"BANCO MERCANTIL DEL NORTE, S.A.         ",072320002522321724  ,DOS HB CONSTRUCCION SA DE CV            ,00142341065507252268,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020030540014 BET0000488811930
065507252268,20032020,12:32,'0981',AB TRANS ELECT                          ,+,4000000.00,4000000.00,3209371223     ,TRASP PC PAGOS                                                                            ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252268,20032020,12:32,'0981',AB TRANS ELECT                          ,+,837052.01,4837052.01,3209371224     ,TRASP PC PAGOS                                                                            ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252268,20032020,14:53,'0981',AB TRANS ELECT                          ,+,0.02,4837052.03,5000380477     ,TRASP PC PRODDER MUN 19                                                                   ,                                        ,                    ,                                        ,                    ,                                        ,  ,                              ,               ,               ,                              
065507252268,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,1063171.18,3773880.85,005458884      ,PAGO A DOS HB CONSTRUCCION CR5909 REF 0000000                                             ,"BANCO MERCANTIL DEL NORTE, S.A.         ",072320002522321724  ,DOS HB CONSTRUCCION SA DE CV            ,00142341065507252268,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588840
065507252268,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,330603.32,3443277.53,005458888      ,PAGO A DOS HB CONSTRUCCION CR5908 REF 0000000                                             ,"BANCO MERCANTIL DEL NORTE, S.A.         ",072320002522321724  ,DOS HB CONSTRUCCION SA DE CV            ,00142341065507252268,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588880
065507252268,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,1508499.89,1934777.64,005458892      ,PAGO A VELERO PAVIMENT Y CONSTRUC CR5922 REF 0000000                                      ,"BBVA BANCOMER, S.A.                     ",012320001005373810  ,VELERO PAVIMENTACION Y CONSTRUCCION SA D,00142341065507252268,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588920
065507252268,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,1118032.21,816745.43,005458895      ,PAGO A VELERO PAVIMENT Y CONSTRU CR5920 REF 0000000                                       ,"BBVA BANCOMER, S.A.                     ",012320001005373810  ,VELERO PAVIMENTACION Y CONSTRUCCION SA D,00142341065507252268,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588950
065507252268,20032020,14:57,'0981',PAGO TRAN SPEI                          ,-,816745.43,0.00,005458897      ,PAGO A VELERO PAVIMENTAC Y CONST CR5918 REF 0000000                                       ,"BBVA BANCOMER, S.A.                     ",012320001005373810  ,VELERO PAVIMENTACION Y CONSTRUCCION SA D,00142341065507252268,MUNICIPIO DE TLAJOMULCO DE ZUNIGA JALISC,  ,                              ,               ,MTZ850101889   ,2020032040014 BET0000454588970